FID,DRILL_ID,DETAILS,NAME,PURPOSE,DRILLINGMETHOD,OPERATOR,DRILLER,DRILLDATE,STARTPOINT,LENGTH,ELEVATION,ELEVATION_SRS,POSITIONALACCURACY,PARENTBOREHOLEID,AZIMUTH,DIP,LOCATION,COREHELDBYMRT,SHAPE
BoreholeTrace.46305,46305,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=46305"">FAT053</a>",FAT053,Metallic minerals,Percussion,Greatland Pty Ltd,Greatland Pty Ltd,2006-11-01,Surface,21.1,654,AHD EPSG:5711,10,,44,-60,Fire Tower,No,"LINESTRING (-41.5011581687791 146.355877297174, -41.5010903068371 146.355965777977)"
BoreholeTrace.46306,46306,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=46306"">FAT054</a>",FAT054,Metallic minerals,Percussion,Greatland Pty Ltd,Greatland Pty Ltd,2006-11-01,Surface,21.1,657,AHD EPSG:5711,10,,37,-60,Fire Tower,No,"LINESTRING (-41.5014004826016 146.355719135395, -41.5013250201567 146.355795956116)"
BoreholeTrace.33697,33697,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=33697"">MCL05</a>",MCL05,Metallic minerals,Diamond,,,2012-06-01,Under Ground,175.6,267,AHD EPSG:5711,3,,192,-80,Mcleans Creek,Yes,"LINESTRING (-41.9019728111337 145.310236517183, -41.9022402095266 145.31015303464)"
BoreholeTrace.34053,34053,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=34053"">NBR19</a>",NBR19,Metallic minerals,Diamond,Catalina Resources Limited,Catalina Resources Limited,2010-04-02,Under Ground,50.1,82.61,AHD EPSG:5711,-999,,50,-45,Nelson Bay River,Yes,"LINESTRING (-41.1505432911836 144.742262560853, -41.1503446623731 144.742592760873)"
BoreholeTrace.34057,34057,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=34057"">NBR23</a>",NBR23,Metallic minerals,Diamond,Catalina Resources Limited,Catalina Resources Limited,2010-05-16,Under Ground,37.3,108.7,AHD EPSG:5711,-999,,50,-45,Nelson Bay River,Yes,"LINESTRING (-41.1618031556531 144.75127227541, -41.1616552560006 144.751518136981)"
BoreholeTrace.34083,34083,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=34083"">SY135</a>",SY135,Metallic minerals,Diamond,Creat Resources Holdings Limited,Creat Resources Holdings Limited,2007-02-14,Under Ground,361,308.5,AHD EPSG:5711,-999,,180,-60,Comstock Sylvester,No,"LINESTRING (-41.8913091892999 145.287270628638, -41.8929341988429 145.287227203192)"
BoreholeTrace.34087,34087,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=34087"">SY144</a>",SY144,Metallic minerals,Reverse circulation,Creat Resources Holdings Limited,Creat Resources Holdings Limited,2007-09-01,Under Ground,121,305.9,AHD EPSG:5711,0.01,,165,-61.5,Comstock Sylvester,No,"LINESTRING (-41.8925333202739 145.28579084631, -41.8930380857475 145.285957471036)"
BoreholeTrace.35857,35857,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=35857"">PFA013</a>",PFA013,Metallic minerals,Aircore,Corona Minerals Pty Ltd,Corona Minerals Pty Ltd,2012-01-27,Under Ground,6,200,AHD EPSG:5711,-999,,263,-60,Mt Jukes,No,"LINESTRING (-42.2405315721596 145.614460897712, -42.2405344280484 145.614424745854)"
BoreholeTrace.36040,36040,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=36040"">NRC02</a>",NRC02,Metallic minerals,Reverse circulation,Catalina Resources Limited,Catalina Resources Limited,2011-03-10,Under Ground,48,85.39,AHD EPSG:5711,2,,50,-45,Nelson Bay River,No,"LINESTRING (-41.1510048386269 144.742355753717, -41.1508145354032 144.74267211508)"
BoreholeTrace.36043,36043,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=36043"">NRC05</a>",NRC05,Metallic minerals,Reverse circulation,Catalina Resources Limited,Catalina Resources Limited,2011-03-17,Under Ground,74,90.58,AHD EPSG:5711,2,,50,-55,Nelson Bay River,No,"LINESTRING (-41.1515012943933 144.742410212774, -41.1512633128009 144.742805837173)"
BoreholeTrace.36047,36047,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=36047"">NRC09</a>",NRC09,Metallic minerals,Reverse circulation,Catalina Resources Limited,Catalina Resources Limited,2011-03-22,Under Ground,40,90.07,AHD EPSG:5711,2,,50,-55,Nelson Bay River,No,"LINESTRING (-41.1519738866436 144.743085152178, -41.1518452468854 144.743299003873)"
BoreholeTrace.36050,36050,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=36050"">NRC12</a>",NRC12,Metallic minerals,Reverse circulation,Catalina Resources Limited,Catalina Resources Limited,2011-03-25,Under Ground,52,95.89,AHD EPSG:5711,2,,50,-55,Nelson Bay River,No,"LINESTRING (-41.1530275726356 144.743537583169, -41.152860339888 144.743815593683)"
BoreholeTrace.36054,36054,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=36054"">NRC16</a>",NRC16,Metallic minerals,Reverse circulation,Catalina Resources Limited,Catalina Resources Limited,2011-03-31,Under Ground,82,100.35,AHD EPSG:5711,2,,50,-55,Nelson Bay River,No,"LINESTRING (-41.1548649098143 144.744451747388, -41.1546011931278 144.744890157019)"
BoreholeTrace.36058,36058,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=36058"">NRC20</a>",NRC20,Metallic minerals,Reverse circulation,Catalina Resources Limited,Catalina Resources Limited,2011-04-05,Under Ground,74,100.19,AHD EPSG:5711,2,,50,-55,Nelson Bay River,No,"LINESTRING (-41.1562245813913 144.745811360022, -41.1559865887018 144.746207001828)"
BoreholeTrace.36061,36061,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=36061"">NRC23</a>",NRC23,Metallic minerals,Reverse circulation,Catalina Resources Limited,Catalina Resources Limited,2011-04-07,Under Ground,52,100.95,AHD EPSG:5711,2,,50,-55,Nelson Bay River,No,"LINESTRING (-41.1625825272576 144.752208157538, -41.162415274292 144.752486188437)"
BoreholeTrace.36069,36069,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=36069"">NBR12A</a>",NBR12A,Metallic minerals,Diamond,Catalina Resources Limited,Catalina Resources Limited,2011-04-29,Under Ground,22.7,81.2,AHD EPSG:5711,2,,50,-50,Nelson Bay River,No,"LINESTRING (-41.1494736286948 144.741895914211, -41.1493918179708 144.742031915375)"
BoreholeTrace.36140,36140,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=36140"">RR2</a>",RR2,Metallic minerals,Diamond,Aberfoyle Tin NL,Aberfoyle Tin NL,1981-10-20,Surface,150,575,AHD EPSG:5711,5,,40,-60,Rifle Range,Yes,"LINESTRING (-41.6449552949399 147.763827248574, -41.6444339977777 147.764399985222)"
BoreholeTrace.36473,36473,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=36473"">RHD30</a>",RHD30,Metallic minerals,Diamond,Unity Mining Pty Limited,Unity Mining Pty Limited,2013-04-15,Under Ground,274.7,861.9,AHD EPSG:5711,0.01,,127.21,-53.77,Red Hills,Yes,"LINESTRING (-41.8539197384689 145.585151865321, -41.8548229651595 145.586689674627)"
BoreholeTrace.34723,34723,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=34723"">ZQ099</a>",ZQ099,Metallic minerals,Diamond,Stellar Resources Ltd,Stellar Resources Ltd,2011-03-07,Under Ground,122.3,225,AHD EPSG:5711,1,,293,-50,Queen Hill,No,"LINESTRING (-41.8829151897775 145.321899101577, -41.882625903997 145.321034544971)"
BoreholeTrace.41414,41414,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=41414"">NC64</a>",NC64,Metallic minerals,Diamond,Torque Mining Limited,Torque Mining Limited,2012-01-01,Surface,34.75,532.4,AHD EPSG:5711,1,,213,-55,Narrawa Creek,No,"LINESTRING (-41.4865570389007 146.108884928854, -41.4867065841529 146.108752842417)"
BoreholeTrace.41415,41415,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=41415"">NC65</a>",NC65,Metallic minerals,Diamond,Torque Mining Limited,Torque Mining Limited,2012-01-01,Surface,27.5,530.5,AHD EPSG:5711,1,,208,-55,Narrawa Creek,No,"LINESTRING (-41.4866117547255 146.108971624048, -41.4867365000564 146.108881210192)"
BoreholeTrace.41416,41416,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=41416"">NC66</a>",NC66,Metallic minerals,Diamond,Torque Mining Limited,Torque Mining Limited,2012-01-01,Surface,44.25,530.4,AHD EPSG:5711,1,,276,-60,Narrawa Creek,No,"LINESTRING (-41.4866117454461 146.108970426299, -41.4865888742995 146.108707161474)"
BoreholeTrace.41417,41417,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=41417"">NC67</a>",NC67,Metallic minerals,Diamond,Torque Mining Limited,Torque Mining Limited,2012-01-01,Surface,29.6,527,AHD EPSG:5711,1,,213,-60,Narrawa Creek,No,"LINESTRING (-41.4863929931515 146.108638019344, -41.486504035203 146.108539940734)"
BoreholeTrace.41418,41418,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=41418"">NC68</a>",NC68,Metallic minerals,Diamond,Torque Mining Limited,Torque Mining Limited,2012-01-01,Surface,33.9,526,AHD EPSG:5711,1,,213,-60,Narrawa Creek,No,"LINESTRING (-41.4863838939235 146.108626165344, -41.486511067065 146.108513838793)"
BoreholeTrace.41419,41419,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=41419"">NC69</a>",NC69,Metallic minerals,Diamond,Torque Mining Limited,Torque Mining Limited,2012-01-01,Surface,42.75,526,AHD EPSG:5711,1,,213,-45,Narrawa Creek,No,"LINESTRING (-41.4864312462639 146.108924984553, -41.4866580486776 146.108724660732)"
BoreholeTrace.41420,41420,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=41420"">NC70</a>",NC70,Metallic minerals,Diamond,Torque Mining Limited,Torque Mining Limited,2012-01-01,Surface,38.15,527,AHD EPSG:5711,1,,213,-48,Narrawa Creek,No,"LINESTRING (-41.4864864909367 146.109079951195, -41.4866780190646 146.108910784101)"
BoreholeTrace.41421,41421,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=41421"">NC71</a>",NC71,Metallic minerals,Diamond,Torque Mining Limited,Torque Mining Limited,2012-01-01,Surface,40,526,AHD EPSG:5711,1,,213,-47,Narrawa Creek,No,"LINESTRING (-41.484903945236 146.110598937774, -41.485108625423 146.110418165551)"
BoreholeTrace.41422,41422,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=41422"">NC72</a>",NC72,Metallic minerals,Diamond,Torque Mining Limited,Torque Mining Limited,2012-01-01,Surface,47.15,551,AHD EPSG:5711,1,,217,-50,Narrawa Creek,No,"LINESTRING (-41.4840290449698 146.108119418667, -41.4842453470083 146.107897973975)"
BoreholeTrace.41423,41423,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=41423"">NC73</a>",NC73,Metallic minerals,Diamond,Torque Mining Limited,Torque Mining Limited,2012-01-01,Surface,75.05,551,AHD EPSG:5711,1,,217,-82.5,Narrawa Creek,No,"LINESTRING (-41.4840290449698 146.108119418667, -41.484098958316 146.10804784332)"
BoreholeTrace.41773,41773,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=41773"">HGD-03</a>",HGD-03,Metallic minerals,Diamond,"G.E.M.S. (Geological, Educational and Mining Services) Pty Ltd","G.E.M.S. (Geological, Educational and Mining Services) Pty Ltd",2014-09-16,Under Ground,168,584,AHD EPSG:5711,10,,255.5,-29,Hinemoa,Yes,"LINESTRING (-41.3580796350476 147.817645086799, -41.3584230625016 147.815948683443)"
BoreholeTrace.41853,41853,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=41853"">GPD001</a>",GPD001,Metallic minerals,Diamond,Corona Minerals Pty Ltd and Pacifico Minerals Ltd,Corona Minerals Pty Ltd and Pacifico Minerals Ltd,2014-11-19,Under Ground,224.5,317,AHD EPSG:5711,5,,20,-50,Garfield,No,"LINESTRING (-42.2182089572574 145.547051909652, -42.2169956367752 145.547677699752)"
BoreholeTrace.41854,41854,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=41854"">GPD002</a>",GPD002,Metallic minerals,Diamond,Corona Minerals Pty Ltd and Pacifico Minerals Ltd,Corona Minerals Pty Ltd and Pacifico Minerals Ltd,2014-11-29,Under Ground,308.8,317,AHD EPSG:5711,5,,65,-84,Garfield,No,"LINESTRING (-42.2182181141302 145.54706381552, -42.2180997829851 145.547420966231)"
BoreholeTrace.41873,41873,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=41873"">HGD-04</a>",HGD-04,Metallic minerals,Diamond,"G.E.M.S. (Geological, Educational and Mining Services) Pty Ltd","G.E.M.S. (Geological, Educational and Mining Services) Pty Ltd",2014-11-28,Surface,162,584,AHD EPSG:5711,10,,270.5,-28,Hinemoa,Yes,"LINESTRING (-41.3580796350476 147.817645086799, -41.3580805283193 147.815935125383)"
BoreholeTrace.41874,41874,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=41874"">SFD67</a>",SFD67,Metallic minerals,Diamond,Torque Mining Limited,Torque Mining Limited,2014-01-31,Under Ground,22,658,AHD EPSG:5711,,,26,-65,Stormont - Far West,No,"LINESTRING (-41.4935460206583 146.025506404395, -41.493471173072 146.025556354368)"
BoreholeTrace.41875,41875,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=41875"">SFD68</a>",SFD68,Metallic minerals,Diamond,Torque Mining Limited,Torque Mining Limited,2014-02-08,Under Ground,34.55,658,AHD EPSG:5711,,,208,-60,Stormont - Far West,No,"LINESTRING (-41.4936363868986 146.025540989932, -41.4937729341733 146.025441783592)"
BoreholeTrace.41876,41876,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=41876"">SFD69</a>",SFD69,Metallic minerals,Diamond,Torque Mining Limited,Torque Mining Limited,2014-02-19,Under Ground,23.85,658,AHD EPSG:5711,,,212,-60,Stormont - Far West,No,"LINESTRING (-41.4936988211259 146.025468173904, -41.4937892588759 146.025391112851)"
BoreholeTrace.22307,22307,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=22307"">MF34</a>",MF34,Metallic minerals,Diamond,Allegiance Mining NL,Allegiance Mining NL,2004-04-05,Under Ground,48,,AHD EPSG:5711,2,,323,-43,Melba Flats,No,"LINESTRING (-41.8290514675733 145.392593311996, -41.8287954872961 145.392345309803)"
BoreholeTrace.22311,22311,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=22311"">MF38</a>",MF38,Metallic minerals,Diamond,Allegiance Mining NL,Allegiance Mining NL,2004-04-22,Under Ground,26,,AHD EPSG:5711,2,,323,-44,Melba Flats,No,"LINESTRING (-41.828911480053 145.392610783624, -41.8287751018477 145.392478655805)"
BoreholeTrace.22315,22315,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=22315"">MF42</a>",MF42,Metallic minerals,Diamond,Allegiance Mining NL,Allegiance Mining NL,,Under Ground,64.9,,AHD EPSG:5711,,,318,-48,Melba Flats,No,"LINESTRING (-41.8286162479729 145.393524930385, -41.8283207939396 145.393182404882)"
BoreholeTrace.22319,22319,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=22319"">MF46</a>",MF46,Metallic minerals,Diamond,Allegiance Mining NL,Allegiance Mining NL,2004-05-20,Under Ground,55,,AHD EPSG:5711,2,,322,-81,Melba Flats,No,"LINESTRING (-41.8288887567686 145.392853396573, -41.8288268215912 145.392791158613)"
BoreholeTrace.22440,22440,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=22440"">WD007</a>",WD007,Metallic minerals,Diamond,TasGold Ltd,TasGold Ltd,2005-02-03,Under Ground,157.6,,AHD EPSG:5711,2,,96,-46,SMRV Wart Hill,Yes,"LINESTRING (-42.8773788937061 145.52355496105, -42.8774990950262 145.524885213722)"
BoreholeTrace.22445,22445,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=22445"">WD012</a>",WD012,Metallic minerals,Diamond,TasGold Ltd,TasGold Ltd,2005-03-27,Under Ground,250,157.5,AHD EPSG:5711,2,,94,-63.5,SMRV Wart Hill,Yes,"LINESTRING (-42.8783508273658 145.523507294591, -42.8784384389611 145.524867722224)"
BoreholeTrace.22449,22449,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=22449"">SC007</a>",SC007,Metallic minerals,Diamond,TasGold Ltd,TasGold Ltd,2004-03-07,Surface,196,66,AHD EPSG:5711,2,,270,-60,SMRV Sassy Creek,Yes,"LINESTRING (-42.9240169473753 145.515273278156, -42.924001368031 145.514072827531)"
BoreholeTrace.22453,22453,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=22453"">NCT002</a>",NCT002,Metallic minerals,Diamond,Newcrest Mining Ltd,Newcrest Mining Ltd,2004-05-05,Under Ground,489.5,,AHD EPSG:5711,2,,235,-60,Mt Darwin Line 15,Yes,"LINESTRING (-42.2426901487253 145.603691873254, -42.2439244952743 145.601234581541)"
BoreholeTrace.22523,22523,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=22523"">BOC2</a>",BOC2,Metallic minerals,Diamond,Zinifex Australia Ltd,Zinifex Australia Ltd,2005-02-09,Under Ground,667.2,460,AHD EPSG:5711,5,,164,-57,Sawmill Creek,Yes,"LINESTRING (-41.6488846789039 145.591950346908, -41.6520447392153 145.593084373683)"
BoreholeTrace.22527,22527,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=22527"">SC003</a>",SC003,Metallic minerals,Diamond,TasGold Ltd,TasGold Ltd,2004-02-05,Surface,120,78,AHD EPSG:5711,2,,270,-60,SMRV Sassy Creek,Yes,"LINESTRING (-42.9130810150182 145.512203570258, -42.9130714603728 145.511468731363)"
BoreholeTrace.22531,22531,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=22531"">SC008</a>",SC008,Metallic minerals,Diamond,TasGold Ltd,TasGold Ltd,2004-03-07,Surface,165.1,60,AHD EPSG:5711,2,,90,-60,SMRV Sassy Creek,Yes,"LINESTRING (-42.9257612492497 145.514373622129, -42.9257743710704 145.515384846898)"
BoreholeTrace.22657,22657,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=22657"">A070A</a>",A070A,Metallic minerals,Diamond,Allegiance Metals Pty Ltd,Allegiance Metals Pty Ltd,2005-04-12,Under Ground,643,181.6,AHD EPSG:5711,2,,181,-52,East Avebury,No,"LINESTRING (-41.9186154327156 145.261444878734, -41.922177512811 145.261264837113)"
BoreholeTrace.22741,22741,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=22741"">FTD013</a>",FTD013,Metallic minerals,Diamond,Greatland Pty Ltd,Greatland Pty Ltd,2006-07-26,Surface,80.5,633.7,AHD EPSG:5711,1,,10,-50,Fire Tower,Yes,"LINESTRING (-41.5022449022113 146.354349640409, -41.5017865306046 146.354461852616)"
BoreholeTrace.22745,22745,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=22745"">FTD017</a>",FTD017,Metallic minerals,Diamond,Greatland Pty Ltd,Greatland Pty Ltd,2006-08-18,Surface,60.8,640.5,AHD EPSG:5711,1,,3,-30,Fire Tower,Yes,"LINESTRING (-41.5022475445492 146.354659941005, -41.501774127617 146.354697659465)"
BoreholeTrace.22749,22749,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=22749"">FTD021</a>",FTD021,Metallic minerals,Diamond,Greatland Pty Ltd,Greatland Pty Ltd,2006-09-26,Surface,71.75,515,AHD EPSG:5711,1,,175,-50,Fire Tower,Yes,"LINESTRING (-41.5027819252636 146.352139649074, -41.5031960136393 146.352183684202)"
BoreholeTrace.23146,23146,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=23146"">MF68</a>",MF68,Metallic minerals,Diamond,Allegiance Mining NL,Allegiance Mining NL,2006-08-25,Under Ground,261,,AHD EPSG:5711,.5,,326,-50,Melba Flats,No,"LINESTRING (-41.8297358679612 145.391590781125, -41.8284678048695 145.390492826071)"
BoreholeTrace.23180,23180,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=23180"">MF72</a>",MF72,Metallic minerals,Diamond,Allegiance Mining NL,Allegiance Mining NL,2006-10-09,Under Ground,265,,AHD EPSG:5711,.5,,271,52,Melba Flats,No,"LINESTRING (-41.8360728794703 145.394810241142, -41.836019774885 145.392846996085)"
BoreholeTrace.23206,23206,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=23206"">SY029</a>",SY029,Metallic minerals,Aircore,Creat Resources Holdings Limited,Creat Resources Holdings Limited,2005-04-10,Under Ground,35,,AHD EPSG:5711,.5,,263,70,Sylvester,No,"LINESTRING (-41.8948033045511 145.28192650909, -41.8948142957276 145.281782991301)"
BoreholeTrace.46307,46307,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=46307"">FAT055</a>",FAT055,Metallic minerals,Percussion,Greatland Pty Ltd,Greatland Pty Ltd,2006-11-01,Surface,21.1,620,AHD EPSG:5711,10,,100,-60,Fire Tower,No,"LINESTRING (-41.5033657188285 146.359234326226, -41.5033829128522 146.359358645757)"
BoreholeTrace.49848,49848,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=49848"">LSUD06</a>",LSUD06,Metallic minerals,Diamond,Unity Mining Pty Limited,Unity Mining Pty Limited,2012-06-04,Surface,185.5,165,AHD EPSG:5711,1,,80,-46.5,Lakeside,No,"LINESTRING (-41.7635449041975 145.610769695859, -41.763363528865 145.612286361325)"
BoreholeTrace.49849,49849,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=49849"">LSUD06A</a>",LSUD06A,Metallic minerals,Diamond,Unity Mining Pty Limited,Unity Mining Pty Limited,2012-06-21,Surface,355.4,167.4,AHD EPSG:5711,.1,,79.9,-46.8,Lakeside,No,"LINESTRING (-41.7635335911955 145.610802420616, -41.7631842220206 145.613691314136)"
BoreholeTrace.49850,49850,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=49850"">MUD01</a>",MUD01,Metallic minerals,Diamond,Unity Mining Pty Limited,Unity Mining Pty Limited,2012-04-12,Under Ground,212.5,181,AHD EPSG:5711,5,,122.5,-45.3,Murchison,No,"LINESTRING (-41.7532941809662 145.62422878154, -41.7540354814995 145.625729247648)"
BoreholeTrace.49851,49851,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=49851"">MUD02</a>",MUD02,Metallic minerals,Diamond,Unity Mining Pty Limited,Unity Mining Pty Limited,2012-05-24,Under Ground,230.7,181.1,AHD EPSG:5711,5,,97,-45.7,Murchison,No,"LINESTRING (-41.7532673548143 145.624244990852, -41.7534671816073 145.626164283432)"
BoreholeTrace.49852,49852,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=49852"">MX005</a>",MX005,Metallic minerals,Diamond,Unity Mining Pty Limited,Unity Mining Pty Limited,2013-01-30,Surface,446.5,770,AHD EPSG:5711,5,,88.4,-53.6,Moxon,Yes,"LINESTRING (-41.8334778219829 145.573707393968, -41.8334507674005 145.576897670114)"
BoreholeTrace.49853,49853,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=49853"">MXUD01</a>",MXUD01,Metallic minerals,Diamond,Unity Mining Pty Limited,Unity Mining Pty Limited,2012-04-19,Surface,230,461.5,AHD EPSG:5711,5,,90,-45,Moxon,No,"LINESTRING (-41.8070273239109 145.587716709809, -41.8070513745768 145.589673978436)"
BoreholeTrace.49873,49873,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=49873"">BH008</a>",BH008,Metallic minerals,Diamond,Australian Tungsten Pty Ltd,Australian Tungsten Pty Ltd,2015-12-14,Under Ground,64,1118,AHD EPSG:5711,5,,250,-60,Bold Head,No,"LINESTRING (-40.0255644051535 144.066844294854, -40.0256539677261 144.066488128653)"
BoreholeTrace.50038,50038,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=50038"">G37</a>",G37,Metallic minerals,Diamond,Gippsland Minerals NL,Gippsland Minerals NL,1975-09-17,Surface,243.9,175.6,AHD EPSG:5711,1,,302.25,-69,Queen Hill Montana,No,"LINESTRING (-41.879422916543 145.327550739913, -41.8789900297788 145.326671173207)"
BoreholeTrace.50039,50039,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=50039"">G45</a>",G45,Metallic minerals,Diamond,Cominco Exploration Pty Ltd,Cominco Exploration Pty Ltd,1979-09-03,Surface,257.95,272.6,AHD EPSG:5711,0.1,,293.5,-60,Queen Hill,No,"LINESTRING (-41.8822485126746 145.323697413223, -41.881764686107 145.322284591102)"
BoreholeTrace.50040,50040,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=50040"">G46</a>",G46,Metallic minerals,Diamond,Cominco Exploration Pty Ltd,Cominco Exploration Pty Ltd,1979-09-07,Surface,302,202,AHD EPSG:5711,.1,,110,-44.5,Queen Hill,No,"LINESTRING (-41.8832447868149 145.318947034732, -41.8839437331504 145.321368230145)"
BoreholeTrace.50041,50041,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=50041"">G47</a>",G47,Metallic minerals,Diamond,Cominco Exploration Pty Ltd,Cominco Exploration Pty Ltd,1979-09-23,Surface,471.4,196.8,AHD EPSG:5711,0.1,,109.75,-65.5,Queen Hill,No,"LINESTRING (-41.8816077089275 145.320074624837, -41.8822348423056 145.322275601965)"
