FID,GID,DAMAGE_ID,STRUCTURE_TYPE,CAUSE_OF_DAMAGE,SEVERITY_OF_DAMAGE,EARLIEST_DAMAGE_KNOWN,ID_LANDSLIDE,REPORTS_RELATED,SHAPE
DamagePoly.30,30,314,Residential Building,Landslide Movement,Catastrophic,before 1963,1005,,"MULTIPOLYGON (((-41.4558024841211 147.151581671394, -41.4558143472915 147.151580122396, -41.4558123330039 147.151552866296, -41.4558505513612 147.151547464272, -41.4558515219676 147.151575268421, -41.4558644589594 147.15157357921, -41.4558690295082 147.151631932384, -41.4558834913883 147.151629220561, -41.4558844952199 147.151651187151, -41.4558701347506 147.151652513553, -41.4558756148929 147.151728727696, -41.4558286173893 147.151734795522, -41.4558275964042 147.151725870172, -41.4558121017882 147.151728579562, -41.4558024841211 147.151581671394)))"
DamagePoly.31,31,315,Residential Building,Landslide Movement,Catastrophic,before 1962,1005,,"MULTIPOLYGON (((-41.4556521627143 147.151625935856, -41.4556924483492 147.151619165944, -41.4556924420277 147.151623970595, -41.4557063848321 147.151623316711, -41.4557084277206 147.151640480997, -41.4557388969695 147.151637806495, -41.4557474899677 147.151778534705, -41.4557055846664 147.151783562122, -41.4557051334324 147.151789417978, -41.455668466875 147.151792764328, -41.4556689890031 147.151787952531, -41.4556633086323 147.151788634009, -41.4556521627143 147.151625935856)))"
DamagePoly.32,32,316,Residential Building,Landslide Movement,Catastrophic,before 1961,1005,,"MULTIPOLYGON (((-41.4553439544114 147.151656604423, -41.4554174661638 147.151584017965, -41.4554239928879 147.151595977101, -41.4554326653488 147.151588095483, -41.4554404665761 147.1516019723, -41.4554322020682 147.151610037245, -41.4554859387363 147.151709482794, -41.4554124269056 147.151782069186, -41.4553439544114 147.151656604423)))"
DamagePoly.33,33,317,Residential Building,Landslide Movement,Catastrophic,1950,1005,,"MULTIPOLYGON (((-41.455369788301 147.15197157814, -41.4552807694851 147.15189343325, -41.4553272176167 147.151796120453, -41.4554144775196 147.15187426116, -41.455369788301 147.15197157814)))"
DamagePoly.34,34,318,Residential Building,Landslide Movement,Catastrophic,before 1961,1005,,"MULTIPOLYGON (((-41.4551981139371 147.15188077037, -41.4552930001347 147.151955811371, -41.4552488992288 147.152051570751, -41.4551393734396 147.151962466844, -41.4551475412088 147.151945291124, -41.4551411622204 147.151939869358, -41.4551458682428 147.151928189832, -41.4551523106375 147.151933660452, -41.4551723053151 147.151888503798, -41.4551881176294 147.151902569345, -41.4551981139371 147.15188077037)))"
DamagePoly.35,35,319,Residential Building,Landslide Movement,Catastrophic,1950,1005,,"MULTIPOLYGON (((-41.4550884315981 147.151979091845, -41.4551653100331 147.152037546915, -41.4551250748129 147.152132305457, -41.4550337536995 147.15206203749, -41.455038431564 147.152051509263, -41.4550328405404 147.152047156542, -41.4550393905301 147.152031673084, -41.4550445151585 147.152036024715, -41.4550665052724 147.151983380279, -41.4550818807979 147.151995195268, -41.4550884315981 147.151979091845)))"
DamagePoly.36,36,320,Residential Building,Landslide Movement,Catastrophic,before 1961,1005,,"MULTIPOLYGON (((-41.4549717083322 147.152073051567, -41.4550443957062 147.152126537236, -41.4550060219001 147.152224399656, -41.454914695111 147.152158471322, -41.4549189106813 147.152144842292, -41.4549100565274 147.152139242041, -41.4549170811093 147.152117560236, -41.4549273319965 147.1521250236, -41.4549451155899 147.152079188902, -41.454963287026 147.152092870279, -41.4549717083322 147.152073051567)))"
DamagePoly.37,37,321,Residential Building,Landslide Movement,Catastrophic,1953,1005,,"MULTIPOLYGON (((-41.4548938115837 147.152212209365, -41.4548733925389 147.152263625063, -41.454859506461 147.152254355532, -41.4548246482687 147.152339386553, -41.4547631580336 147.152294377053, -41.4548179405891 147.1521566097, -41.4548938115837 147.152212209365)))"
DamagePoly.38,38,322,Residential Building,Landslide Movement,Catastrophic,before 1957,1005,,"MULTIPOLYGON (((-41.4548676247552 147.152830885078, -41.4549802597271 147.152852857623, -41.454964749136 147.152989343157, -41.4548517426414 147.152964279059, -41.4548676247552 147.152830885078)))"
DamagePoly.39,39,323,Residential Building,Landslide Movement,Catastrophic,before 1973,1005,,"MULTIPOLYGON (((-41.4552706917421 147.152887682001, -41.4553094748093 147.152896114834, -41.4552944686243 147.153026513263, -41.4552254570169 147.153011942579, -41.4552219957382 147.153040751153, -41.4551929102077 147.15303309939, -41.4552061807443 147.152920897112, -41.4552654958425 147.152933928232, -41.4552706917421 147.152887682001)))"
DamagePoly.40,40,324,Residential Building,Landslide Movement,Catastrophic,before 1970,1005,,"MULTIPOLYGON (((-41.4559202786861 147.152557948433, -41.4560119077587 147.152577813821, -41.4559969341432 147.152721620431, -41.4559372261296 147.152709689968, -41.4559384285652 147.152694758417, -41.4559065075296 147.152686823301, -41.4559202786861 147.152557948433)))"
DamagePoly.41,41,325,Residential Building,Landslide Movement,Catastrophic,before 1973,1005,,"MULTIPOLYGON (((-41.4560515669922 147.152547252016, -41.4561456867012 147.152567534053, -41.4561254068114 147.152727539047, -41.4560826791238 147.152719463658, -41.4560850652485 147.152703748831, -41.4560348142384 147.152694984648, -41.4560515669922 147.152547252016)))"
DamagePoly.42,42,326,Residential Building,Landslide Movement,Catastrophic,before 1962,1005,,"MULTIPOLYGON (((-41.4562516519326 147.152077371967, -41.4562692390963 147.152081738731, -41.4562697931616 147.152076074815, -41.456309587711 147.152084874997, -41.4563085702398 147.152092240211, -41.4563387956033 147.152097669128, -41.4563245314913 147.152215517283, -41.4562373887256 147.152194550192, -41.4562516519326 147.152077371967)))"
DamagePoly.43,43,327,Residential Building,Landslide Movement,Catastrophic,before 1965,1005,,"MULTIPOLYGON (((-41.4560991140323 147.152081321891, -41.4562030114139 147.15210409928, -41.4561933247072 147.15218343725, -41.4562058523398 147.152185426078, -41.4561991488133 147.152238317481, -41.4561151459256 147.152220485228, -41.4561173687881 147.152211672593, -41.4561018967507 147.152206737595, -41.4561026584077 147.152188123949, -41.4560967644211 147.152186150642, -41.4561012321321 147.152151869516, -41.4560960765102 147.15214891818, -41.4560990713597 147.152113653849, -41.4560946515154 147.152111683996, -41.4560991140323 147.152081321891)))"
DamagePoly.44,44,328,Residential Building,Landslide Movement,Catastrophic,before 1967,1005,,"MULTIPOLYGON (((-41.455965673002 147.152104524115, -41.4559936466766 147.152110687044, -41.4559959084637 147.152092837715, -41.4560283305715 147.152099771824, -41.4560260973716 147.152116422492, -41.4560540970471 147.152123346274, -41.4560414063893 147.152244806647, -41.4559515095142 147.152225001123, -41.455965673002 147.152104524115)))"
DamagePoly.45,45,329,Residential Building,Landslide Movement,Catastrophic,before 1963,1005,,"MULTIPOLYGON (((-41.455674181512 147.152216107324, -41.4557416245574 147.152229715986, -41.4557382159767 147.152256609727, -41.4557665400396 147.152263849812, -41.4557522179966 147.152381287149, -41.4557191704984 147.152374932675, -41.4557184828472 147.152384795025, -41.4556557632623 147.152370300548, -41.455674181512 147.152216107324)))"
DamagePoly.46,46,330,Residential Building,Landslide Movement,Catastrophic,before 1964,1005,,"MULTIPOLYGON (((-41.4555229531775 147.152303632137, -41.4555863485655 147.15231723138, -41.4555851587456 147.152325327851, -41.4556031948043 147.152331618376, -41.4556004714776 147.152350443162, -41.4556166573309 147.152354067955, -41.4556002911999 147.152486744487, -41.4555038507103 147.152464997141, -41.4555229531775 147.152303632137)))"
DamagePoly.47,47,331,Residential Building,Landslide Movement,Catastrophic,before 1966,1005,,"MULTIPOLYGON (((-41.4553739951191 147.152384234433, -41.4554327995666 147.1523961347, -41.4554317484391 147.152403743285, -41.4554504811491 147.152408630564, -41.4554483752313 147.152426615382, -41.4554691909795 147.152430815636, -41.4554544531354 147.152553941724, -41.4553571422328 147.152532264246, -41.4553739951191 147.152384234433)))"
DamagePoly.48,48,332,Residential Building,Landslide Movement,Catastrophic,before 1965,1005,,"MULTIPOLYGON (((-41.4552249877945 147.152486288261, -41.4552198072031 147.152467594518, -41.4552562672587 147.152450382179, -41.4552593748832 147.152462151957, -41.455293230452 147.152446317325, -41.4553191306478 147.152541861895, -41.4553144412892 147.15254531046, -41.455322211698 147.15257369708, -41.4552774167148 147.1525957332, -41.4552691239483 147.152568729195, -41.455231622813 147.15258593903, -41.4552067573064 147.152495240373, -41.4552249877945 147.152486288261)))"
DamagePoly.49,49,247,Residential Building,Landslide Movement,Catastrophic,1992,1042,UR1998_10 (Matthews. W.L. 1998),"MULTIPOLYGON (((-41.3452356128558 147.046893864009, -41.3453338123415 147.046832109061, -41.3453795117122 147.046978977236, -41.3453054478542 147.047020876936, -41.3453012955919 147.047002105533, -41.3452713382449 147.047016436302, -41.3452356128558 147.046893864009)))"
DamagePoly.50,50,248,Residential Building,Landslide Movement,Major,1992,1042,,"MULTIPOLYGON (((-41.3450339425343 147.046953380489, -41.3451590503141 147.046884716209, -41.3451837107344 147.046963157317, -41.345123383169 147.046997491037, -41.345129447825 147.047015221226, -41.3450638581978 147.047049013917, -41.3450339425343 147.046953380489)))"
DamagePoly.51,51,249,Residential Building,Landslide Movement,Catastrophic,before 2001,1042,,"MULTIPOLYGON (((-41.3448637199524 147.04704183566, -41.3449169321393 147.047011775611, -41.3449132253941 147.046999733505, -41.3449829367901 147.046962023863, -41.3450142403595 147.047058362027, -41.3448913162786 147.04712722607, -41.3448637199524 147.04704183566)))"
DamagePoly.341,341,525,Residential Building,Landslide Movement,Medium,circa 1989,853,,"MULTIPOLYGON (((-42.8218500055531 147.25301927045, -42.8217848354583 147.253036042495, -42.8217787535373 147.253037607725, -42.8217706250003 147.253039699665, -42.8217619962037 147.252977826144, -42.8217607017541 147.252968544144, -42.8216822212091 147.252988741628, -42.8216672640944 147.252881491788, -42.821665854301 147.252871382875, -42.8216651259355 147.252866160159, -42.8217436064746 147.252845962377, -42.8217553485897 147.252930159317, -42.8218385877263 147.252908736919, -42.8218441584564 147.252948681985, -42.821850067894 147.25299105576, -42.8218538642169 147.253018277392, -42.8218500055531 147.25301927045)))"
DamagePoly.342,342,526,Residential Building,Landslide Movement,Not Classified,before 05/1996,853,,"MULTIPOLYGON (((-42.821831205713 147.25334258313, -42.82182555689 147.25329014596, -42.8218241293497 147.253276894319, -42.8218398414869 147.253273770788, -42.8218510487199 147.25327154282, -42.8218399369487 147.253168394759, -42.8218375471637 147.253146210926, -42.8219226976222 147.253129283039, -42.8219253581224 147.25315397993, -42.8219432755719 147.253320304029, -42.821831205713 147.25334258313)))"
DamagePoly.343,343,1688,Residential Building,Landslide,Not Classified,before 08/2009,853,,"MULTIPOLYGON (((-42.8213614301556 147.253442287039, -42.8212967416968 147.25333703168, -42.8212550926988 147.253384267429, -42.8212279257312 147.253340063826, -42.8212885790914 147.253271274419, -42.8213157460851 147.253315478035, -42.8213675651136 147.25325670789, -42.8214322536453 147.253361963286, -42.8213614301556 147.253442287039)))"
DamagePoly.344,344,520,Residential Building,Landslide Movement,Medium,circa 1989,853,,"MULTIPOLYGON (((-42.8210694717498 147.252970201635, -42.8210488363173 147.252910016106, -42.8211000287328 147.252877626361, -42.8211077773335 147.252900225995, -42.8211359871876 147.252882377438, -42.8211282385834 147.252859777796, -42.8211708517485 147.252832816122, -42.8212135630115 147.252957388357, -42.8211709498178 147.252984349964, -42.8211630771126 147.252961388282, -42.8211531828381 147.252967648443, -42.8211348672463 147.252979236811, -42.8211405497872 147.252995810617, -42.8211336280758 147.253000190016, -42.821103700177 147.25301912552, -42.8210838145839 147.252961126858, -42.8210694717498 147.252970201635)))"
DamagePoly.345,345,519,Residential Building,Landslide Movement,Medium,circa 1989,853,,"MULTIPOLYGON (((-42.820975137334 147.252719481581, -42.821028323853 147.252662369179, -42.8210217102008 147.252651003607, -42.8210556074177 147.252614604245, -42.8211385634633 147.252757164615, -42.8210972335533 147.252801545218, -42.8210824068151 147.252776065335, -42.8210366528863 147.252825196424, -42.8210312643025 147.252815936095, -42.820975137334 147.252719481581)))"
DamagePoly.346,346,518,Residential Building,Landslide Movement,Medium,circa 1989,853,,"MULTIPOLYGON (((-42.820800161055 147.252369612969, -42.8207563409567 147.252296415071, -42.8207493428346 147.252284725293, -42.8208063103923 147.252221792169, -42.8208085776209 147.252225579378, -42.8208892000795 147.252360252522, -42.8208809610168 147.252369354352, -42.8208322323751 147.252423185656, -42.820819272131 147.252437503024, -42.8208144037322 147.252442881212, -42.8207864929006 147.252396258353, -42.8208043215521 147.252376562775, -42.820800161055 147.252369612969)))"
DamagePoly.347,347,517,Residential Building,Landslide Movement,Medium,circa 1989,853,,"MULTIPOLYGON (((-42.8208921487795 147.251715513796, -42.8208494571494 147.251771415081, -42.8207884895613 147.251685494643, -42.8207798590731 147.251696795578, -42.8207496145149 147.2516541726, -42.8208009365669 147.251586970374, -42.8208921487795 147.251715513796)))"
DamagePoly.348,348,516,Residential Building,Landslide Movement,Medium,circa 1989,853,,"MULTIPOLYGON (((-42.82177326109 147.251453769574, -42.8216911122666 147.251525642167, -42.8216274292818 147.251391319354, -42.821624230633 147.25138457263, -42.8217083289534 147.251310994218, -42.8217752106764 147.251452063867, -42.82177326109 147.251453769574)))"
DamagePoly.349,349,1689,Residential Building,Landslide,Not Classified,circa 1989,853,,"MULTIPOLYGON (((-42.8217968765217 147.251777158536, -42.8217945950872 147.251772255642, -42.821714437246 147.251599993737, -42.821808984932 147.251518804468, -42.8218306569095 147.251565378152, -42.8218150513872 147.251578778815, -42.8218758188026 147.251709370064, -42.8217968765217 147.251777158536)))"
DamagePoly.350,350,527,Residential Building,Landslide Movement,Medium,circa 1989,853,,"MULTIPOLYGON (((-42.8215704367677 147.251064281462, -42.8214859226245 147.251140650207, -42.8214315357652 147.251029581075, -42.8214227527975 147.251037517549, -42.8213988340495 147.250988670684, -42.8214766811527 147.250918326249, -42.821482186675 147.250929569613, -42.8215266332962 147.250889406534, -42.8215604509838 147.250958469005, -42.8215314542477 147.250984671157, -42.8215704367677 147.251064281462)))"
DamagePoly.351,351,524,Residential Building,Landslide Movement,Medium,before 11/1996,853,,"MULTIPOLYGON (((-42.8225009450223 147.25212456559, -42.8225022923724 147.252163292186, -42.8225605498389 147.252159551758, -42.8225633028285 147.252238681533, -42.8225327396207 147.252240643809, -42.8225331633541 147.25225282341, -42.8225026709537 147.252254781133, -42.8225035799934 147.252280910281, -42.8223964125454 147.252287790758, -42.8223909794438 147.252131625993, -42.8225009450223 147.25212456559)))"
DamagePoly.352,352,523,Residential Building,Landslide Movement,Medium,before 05/1996,853,,"MULTIPOLYGON (((-42.8221852537302 147.252184423221, -42.8221772907223 147.252097507289, -42.8222387453598 147.252087116938, -42.8222370874684 147.252069021207, -42.8222956896874 147.252059113088, -42.8223033248911 147.252142450891, -42.8223038547081 147.252148233838, -42.8222356999868 147.252159756938, -42.8222371558803 147.252175648017, -42.8221852537302 147.252184423221)))"
DamagePoly.353,353,522,Residential Building,Landslide Movement,Medium,circa 1989,853,,"MULTIPOLYGON (((-42.8215165665709 147.25189613492, -42.821485238809 147.251736649103, -42.8214837858896 147.251729252468, -42.821530191099 147.251712431076, -42.8215411350253 147.251708464015, -42.8215384947454 147.251695022733, -42.8215763887474 147.25168128653, -42.8215775280363 147.251687086484, -42.8215802412192 147.251700898974, -42.8216152288023 147.251879016573, -42.8215821589342 147.25189100397, -42.8215773347815 147.251892752662, -42.8215739157315 147.251875346613, -42.8215165665709 147.25189613492)))"
DamagePoly.102,102,652,Residential Building,Landslide,Minor,Unknown,154,84517 (Coffey Geosciences 2001),"MULTIPOLYGON (((-40.931085550464 145.619817974276, -40.9311060712922 145.619786260269, -40.9311265921204 145.619811755843, -40.9311216173742 145.619821705336, -40.9311626590305 145.619872696485, -40.9311116678816 145.619944830305, -40.9310650296358 145.619889486253, -40.9310575675164 145.619898192059, -40.9310171477032 145.61984720091, -40.9310588112029 145.619785638425, -40.931085550464 145.619817974276)))"
DamagePoly.103,103,653,Residential Building,Landslide,Minor,Unknown,154,84517 (Coffey Geosciences 2001),"MULTIPOLYGON (((-40.9310233661361 145.619740865709, -40.9310525927702 145.619781285523, -40.9310333156285 145.619802428194, -40.9310071982108 145.619763873911, -40.9310034671511 145.619766361284, -40.9309512323156 145.61969733668, -40.930992273972 145.619649454747, -40.9310445088075 145.619718479351, -40.9310233661361 145.619740865709)))"
DamagePoly.104,104,668,Residential Building,Landslide,Medium,1969,154,84517 (Coffey Geosciences 2001),"MULTIPOLYGON (((-40.9309264363148 145.619626368815, -40.9309241044026 145.619535890619, -40.930947889908 145.619535890619, -40.930947889908 145.619513037878, -40.9309730745608 145.619512571496, -40.9309735409432 145.619534957853, -40.9309977928312 145.619534025089, -40.9310015238908 145.619623570521, -40.9309264363148 145.619626368815)))"
DamagePoly.105,105,669,Residential Building,Landslide,Minor,Unknown,154,84517 (Coffey Geosciences 2001),"MULTIPOLYGON (((-40.9309213061078 145.619498580022, -40.930873735097 145.619395975881, -40.9309497554378 145.619329749571, -40.9310024566558 145.619442147744, -40.9309777383854 145.619463601337, -40.9309838013573 145.619473395369, -40.9309670115888 145.619486454078, -40.9309595494695 145.619476193664, -40.9309324992868 145.619498113639, -40.9309297009921 145.619492050667, -40.9309213061078 145.619498580022)))"
DamagePoly.106,106,674,Residential Building,Landslide,Minor,Unknown,154,84517 (Coffey Geosciences 2001),"MULTIPOLYGON (((-40.9311260480075 145.619354934224, -40.9311927406991 145.619328350424, -40.9312169925871 145.61943375286, -40.9311363084216 145.61946406772, -40.9311232497127 145.619406236295, -40.9311353756567 145.61939970694, -40.9311260480075 145.619354934224)))"
DamagePoly.107,107,650,Residential Building,Landslide,Minor,Unknown,154,84517 (Coffey Geosciences 2001),"MULTIPOLYGON (((-40.9312417108574 145.619666477707, -40.931241244475 145.6196613475, -40.9312221227942 145.619666477707, -40.9312002028186 145.619548482945, -40.9312193244994 145.61954381912, -40.9312183917345 145.619538222531, -40.9312916137806 145.619515836173, -40.9313060716369 145.619565272713, -40.9313014078123 145.619567138243, -40.9313126009912 145.619643158584, -40.9312417108574 145.619666477707)))"
DamagePoly.112,112,588,Residential Building,Landslide,Minor,Unknown,3032,84517 (Coffey Geosciences 2001),"MULTIPOLYGON (((-40.9286398753937 145.615127289507, -40.9286330351176 145.615114230798, -40.9286977068186 145.615052668313, -40.9287406140048 145.61512791135, -40.9287480761242 145.615121692917, -40.9287766809151 145.61517330591, -40.9287828993479 145.615168331163, -40.9288183444148 145.615231137334, -40.9287524290272 145.615292699819, -40.9287244460796 145.615240464984, -40.9287200931767 145.6152435742, -40.9287088999977 145.615220565999, -40.9287033034081 145.615224297058, -40.9286877573261 145.615191961208, -40.9286790515202 145.615200045171, -40.9286753204606 145.615191961208, -40.9286703457144 145.615195692268, -40.9286529341026 145.615164600104, -40.9286367661772 145.615180146186, -40.9286174890356 145.615145944805, -40.9286398753937 145.615127289507)))"
DamagePoly.113,113,608,Residential Building,Landslide,Minor,Unknown,3037,84517 (Coffey Geosciences 2001),"MULTIPOLYGON (((-40.9317640889607 145.619294689318, -40.9317846097888 145.619258622408, -40.9318268951318 145.619297798534, -40.9317703073934 145.619400402676, -40.9317423244458 145.619374907101, -40.9317323749534 145.619389209496, -40.931713719655 145.619374285258, -40.9316938206701 145.619407242952, -40.9316459387376 145.619361226549, -40.9316689469389 145.619319563049, -40.9316770309015 145.619325159639, -40.9317149633416 145.619249294759, -40.9317640889607 145.619294689318)))"
DamagePoly.114,114,609,Residential Building,Landslide,Minor,Unknown,154,84517 (Coffey Geosciences 2001),"MULTIPOLYGON (((-40.9308452082471 145.618974773694, -40.9307992082515 145.618887373703, -40.9308187582496 145.618877023704, -40.9308210582494 145.618882773703, -40.9308923582427 145.618825273709, -40.930898108242 145.618835623708, -40.9309165082404 145.618819523709, -40.9309418082379 145.618866673705, -40.9309222582398 145.618883923703, -40.9309349082386 145.618909223701, -40.9308624582454 145.618969023695, -40.9308613082456 145.618965573695, -40.9308452082471 145.618974773694)))"
DamagePoly.115,115,648,Residential Building,Landslide,Catastrophic,Unknown,154,84517 (Coffey Geosciences 2001),"MULTIPOLYGON (((-40.9313433353973 145.619006516719, -40.9313908074975 145.618940276579, -40.9314007435184 145.61896456463, -40.9314217195627 145.618956836614, -40.931436071593 145.618999892705, -40.931426135572 145.619003204712, -40.931436071593 145.619035220779, -40.9314139915464 145.619047364805, -40.9314382795976 145.619135684991, -40.9313764554672 145.619166597056, -40.9313433353973 145.619006516719)))"
DamagePoly.181,181,828,Residential Building,Landslide Movement,Catastrophic,before 1971,4544,UR1971_16 (Elmer. S. 1971); UR1984_89 (Sloane. D.J. 1984); UR1985_72 (Moore. W.R. 1985); GSB63 (Telfer. A.L. 1988),"MULTIPOLYGON (((-41.3152732863261 147.006303704618, -41.3153612265998 147.006341682909, -41.315310867066 147.006546825016, -41.3152229268592 147.006508846478, -41.3152732863261 147.006303704618)))"
DamagePoly.142,142,708,Residential Building,Landslide,Catastrophic,after 13/02/1952,392,,"MULTIPOLYGON (((-41.0465594050754 145.890718160095, -41.0466764200601 145.890685765856, -41.0467008993781 145.890840246851, -41.0465839330532 145.890871065217, -41.0465594050754 145.890718160095)))"
DamagePoly.101,101,651,Residential Building,Landslide,Minor,Unknown,154,84517 (Coffey Geosciences 2001),"MULTIPOLYGON (((-40.9311259702771 145.619949183208, -40.9311670119336 145.619883889664, -40.9311981040975 145.619921822104, -40.9312012133138 145.619914981828, -40.9312198686122 145.619936124499, -40.9312111628063 145.619949183208, -40.9312248433585 145.619964107447, -40.9311875327618 145.620020695185, -40.9311259702771 145.619949183208)))"
DamagePoly.183,183,848,Residential Building,Reactive Soil,Medium,before 1975,4562,UR1986_83 (Moore. W.R. 1986); UR1988_26 (Sedgman. R.J. 1988); UR1993_17 (Benn. G. 1993); 85297 (Griffioen. W. 2002),"MULTIPOLYGON (((-41.3152382473195 147.019201734403, -41.3153230052207 147.019209918886, -41.3153186963821 147.019288418696, -41.3153685522013 147.019293232997, -41.3153626449983 147.019400850721, -41.3152280312957 147.019387851616, -41.3152382473195 147.019201734403)))"
DamagePoly.184,184,888,Residential Building,Landslide Movement,Medium,before 1968,1036,UR1968_17 (Matthews. W.L. 1968); UR1976_17 (Knights. C.J. 1976); UR1980_44 (Moore. W.R. 1980),"MULTIPOLYGON (((-41.3296910477969 147.067790812383, -41.3296255711482 147.067837425312, -41.3295997106925 147.067773491432, -41.3295573977343 147.067803614077, -41.329524058207 147.067719800961, -41.3295662680815 147.067689751647, -41.3295582622537 147.06766995921, -41.3296234056178 147.06762358338, -41.3296910477969 147.067790812383)))"
DamagePoly.187,187,956,Residential Building,Landslide Movement,Not Classified,Unknown,1025,,"MULTIPOLYGON (((-41.1534899613985 146.822937050495, -41.1535107737849 146.82301637569, -41.1534205069983 146.823063150749, -41.1534225900916 146.823072269345, -41.1533702221445 146.823099782151, -41.1533599707001 146.823065238393, -41.1533669309931 146.823061635617, -41.1533521511786 146.823009500661, -41.1533114967179 146.823030595066, -41.1532990152272 146.822986832257, -41.1533486275504 146.822961151675, -41.1533524810378 146.822976169028, -41.1534072247929 146.822948220995, -41.1534162353969 146.822977394432, -41.1534899613985 146.822937050495)))"
DamagePoly.193,193,953,Arterial Road,Landslide Movement,Not Classified,before 09/1976,1027,,"MULTIPOLYGON (((-41.1557903658859 146.822048815215, -41.1559494952494 146.822026088481, -41.1559590017661 146.822117734807, -41.1557998723843 146.822140461133, -41.1557903658859 146.822048815215)))"
DamagePoly.194,194,955,Residential Building,Landslide Movement,Not Classified,Unknown,1027,,"MULTIPOLYGON (((-41.1561184455425 146.821713456133, -41.1562382276073 146.821684306145, -41.1562575025784 146.821818781042, -41.156223908853 146.821827341659, -41.1562257698116 146.821844090327, -41.1561722294675 146.821856245831, -41.1561702654451 146.821839775648, -41.1561368430995 146.821847337992, -41.1561184455425 146.821713456133)))"
DamagePoly.195,195,952,Arterial Road,Landslide Movement,Not Classified,before 09/1976,1027,,"MULTIPOLYGON (((-41.1563482256741 146.821950687065, -41.1564567930263 146.821925618518, -41.1564681915887 146.822029648424, -41.1563597604189 146.822052255248, -41.1563482256741 146.821950687065)))"
DamagePoly.196,196,954,Residential Building,Landslide Movement,Not Classified,Unknown,1027,,"MULTIPOLYGON (((-41.1564223044271 146.82144389435, -41.1565147062698 146.821432523323, -41.1565267778762 146.821604253453, -41.1564481141251 146.821611386866, -41.1564445114664 146.821534079697, -41.1564277217511 146.821536055813, -41.1564223044271 146.82144389435)))"
DamagePoly.206,206,943,Residential Building,Landslide Movement,Not Classified,Unknown,1021,,"MULTIPOLYGON (((-41.1594407928197 146.822154653867, -41.1595357157426 146.822144780424, -41.1595441917281 146.822287450677, -41.1594492642773 146.822296582726, -41.1594407928197 146.822154653867)))"
DamagePoly.209,209,942,Residential Building,Landslide Movement,Not Classified,Unknown,1021,,"MULTIPOLYGON (((-41.1602649683411 146.822593811153, -41.160345304698 146.822609577205, -41.1603254612555 146.82278660854, -41.1602444554316 146.822770150289, -41.1602649683411 146.822593811153)))"
DamagePoly.210,210,941,Residential Building,Landslide Movement,Not Classified,Unknown,1021,,"MULTIPOLYGON (((-41.1604829779246 146.823090986724, -41.1605686358141 146.823112121512, -41.16055230572 146.823228000981, -41.160468166647 146.823208659676, -41.1604829779246 146.823090986724)))"
DamagePoly.212,212,951,Arterial Road,Landslide Movement,Not Classified,Unknown,1029,,"MULTIPOLYGON (((-41.160679258108 146.82295269386, -41.1609992121016 146.823047373598, -41.1609841024218 146.823134517713, -41.1606656482546 146.823038271036, -41.160679258108 146.82295269386)))"
DamagePoly.213,213,934,Residential Building,Landslide Movement,Not Classified,Unknown,1029,,"MULTIPOLYGON (((-41.1608462750552 146.822802466198, -41.1608559031666 146.822722663195, -41.160872075858 146.822725892305, -41.1608761574957 146.822695840032, -41.1609578508962 146.822714177783, -41.1609438374005 146.822824495743, -41.1608462750552 146.822802466198)))"
DamagePoly.214,214,936,Out-building,Landslide Movement,Not Classified,Unknown,1029,,"MULTIPOLYGON (((-41.160873588749 146.822596936269, -41.16090891471 146.822604028506, -41.1609036665934 146.822649797183, -41.1608681892053 146.822641679878, -41.160873588749 146.822596936269)))"
DamagePoly.215,215,935,Out-building,Landslide Movement,Not Classified,Unknown,1029,,"MULTIPOLYGON (((-41.1609360616778 146.822868343019, -41.1609706542843 146.82287763599, -41.1609574833151 146.822959794947, -41.1609231619283 146.822950033779, -41.1609360616778 146.822868343019)))"
DamagePoly.216,216,928,Residential Building,Landslide Movement,Catastrophic,before 1973,1029,,"MULTIPOLYGON (((-41.1610853610421 146.823278534673, -41.1610678982399 146.823394571682, -41.160967733524 146.823367504502, -41.1609818275087 146.823275946359, -41.1610269824797 146.823288131297, -41.1610309545928 146.823262500614, -41.1610853610421 146.823278534673)))"
DamagePoly.217,217,933,Residential Building,Landslide Movement,Catastrophic,Unknown,1029,,"MULTIPOLYGON (((-41.1610641067608 146.822669883545, -41.1611594953321 146.822697955303, -41.1611498844254 146.822750388596, -41.1611296220591 146.822743956978, -41.1611127395275 146.822838223166, -41.1610392246938 146.822816376379, -41.1610641067608 146.822669883545)))"
DamagePoly.218,218,924,Public Building,Landslide Movement,Catastrophic,Unknown,1029,,"MULTIPOLYGON (((-41.1612279772024 146.823355497274, -41.1612078380791 146.823486071584, -41.1610882739647 146.823453783394, -41.1611055196249 146.823325688132, -41.1612279772024 146.823355497274)))"
DamagePoly.219,219,932,Out-building,Landslide Movement,Not Classified,Unknown,1029,,"MULTIPOLYGON (((-41.1611472894758 146.822921405834, -41.1611808649211 146.822930379553, -41.1611684151426 146.823011937893, -41.1611347330011 146.823002811261, -41.1611472894758 146.822921405834)))"
